"subject","predicate","object"
"http://es.dbpedia.org/resource/Flore_Descriptive_et_Illustrée_de_la_France_(de_la_Corse_et_des_Contrees_Limitrophes)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste"
"http://es.dbpedia.org/resource/Flore_Descriptive_et_Illustrée_de_la_France_(de_la_Corse_et_des_Contrees_Limitrophes)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste"
"http://es.dbpedia.org/resource/H.J.Coste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste"
"http://es.wikipedia.org/wiki/Hippolyte_Jacques_Coste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte Jacques Coste"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte Jacques Coste ( 1858 - 1924 ) fue un religioso, y botánico francés. Apasionado por la naturaleza y en especial por las plantas, botanizó mucho. Se reunió en 1882, con el canónigo Joseph Revel (1811-1887), en Villefranche-de-Rouergue quien lo convenció para hacer una herbario de Francia. Fue ordenado sacerdote el 20 de diciembre de 1884."
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Société_Botanique_de_France"
"http://es.dbpedia.org/resource/Hippolyte_Jacques_Coste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
