"subject","predicate","object"
"http://es.dbpedia.org/resource/Cusco_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Craig_Chaquico"
"http://dbpedia.org/resource/Craig_Chaquico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Craig_Chaquico"
"http://es.dbpedia.org/resource/Starship_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Craig_Chaquico"
"http://es.dbpedia.org/resource/Starship_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Craig_Chaquico"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://www.w3.org/2000/01/rdf-schema#label","Craig Chaquico"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://www.w3.org/2000/01/rdf-schema#comment","Craig Chaquico (n. 25 de septiembre de 1954 en Sacramento, California) es un músico estadounidense que ha tenido una exitosa carrera durante más de treinta años como guitarrista, abarcando diversos géneros, como jazz, new age o rock and roll."
"http://es.dbpedia.org/resource/Craig_Chaquico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kk6sb"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://xmlns.com/foaf/0.1/homepage","http://www.craigchaquico.com/"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_age"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craig_Chaquico"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://dbpedia.org/ontology/wikiPageID",1610366
"http://es.dbpedia.org/resource/Craig_Chaquico","http://dbpedia.org/ontology/wikiPageRevisionID",126466497
"http://es.dbpedia.org/resource/Craig_Chaquico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smoothviews.com/interviews/chaquico0206.htm"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.craigchaquico.com/"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/Craig_Chaquico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craig_Chaquico?oldid=126466497&ns=0"
"http://es.dbpedia.org/resource/Craig_Chaquico","http://dbpedia.org/ontology/abstract","Craig Chaquico (n. 25 de septiembre de 1954 en Sacramento, California) es un músico estadounidense que ha tenido una exitosa carrera durante más de treinta años como guitarrista, abarcando diversos géneros, como jazz, new age o rock and roll."
"http://es.wikipedia.org/wiki/Craig_Chaquico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craig_Chaquico"
