"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golfistas_del_PGA_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PGA_Tour"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_del_PGA_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PGA_Tour"
"http://es.dbpedia.org/resource/PGA_Tour_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PGA_Tour"
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://www.w3.org/2000/01/rdf-schema#label","PGA Tour"
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://www.w3.org/2004/02/skos/core#prefLabel","PGA Tour"
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_golf"
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://dbpedia.org/ontology/wikiPageID",6446969
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",77222750
"http://es.dbpedia.org/resource/Categoría:PGA_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:PGA_Tour?oldid=77222750&ns=14"
"http://es.dbpedia.org/resource/PGA_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PGA_Tour"
"http://es.dbpedia.org/resource/PGA_Tour_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PGA_Tour"
