"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Casal_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Casal_Martínez"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Federico Casal Martínez"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Federico Casal Martínez (Cartagena, 9 de agosto de 1867-ibidem, 2 de junio de 1955) fue un compositor, jurista e historiador español, especializado en la historia local de la ciudad de Cartagena, en la que ocupó el cargo de cronista oficial."
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_oficiales_de_Cartagena"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela_de_España"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Casal_Martínez"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1929
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://es.dbpedia.org/property/año",1923
