"subject","predicate","object"
"http://dbpedia.org/resource/Triumphal_entry_into_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén"
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Entrada triunfal en Jerusalén"
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","En los relatos de los cuatro evangelios canónicos, la entrada triunfal de Jesús en Jerusalén se lleva a cabo en los días previos a la última cena, marcando el comienzo de su pasión. ​ ​ ​ ​ Las multitudes se reúnen alrededor de Jesús y creen en él, en Juan 12: 9-11 después de que resucitara a Lázaro de la muerte, y al día siguiente las multitudes que se habían reunido para la fiesta en Jerusalén dan la bienvenida a Jesús cuando entra en Jerusalén. Los cristianos celebran la entrada de Jesús en Jerusalén el Domingo de Ramos, una semana antes del Domingo de Pascua."
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrada_triunfal_en_Jerusalén"
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://dbpedia.org/ontology/wikiPageID",8863857
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",123212574
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",11838
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entrada_triunfal_en_Jerusalén?oldid=123212574&ns=0"
"http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén","http://dbpedia.org/ontology/abstract","En los relatos de los cuatro evangelios canónicos, la entrada triunfal de Jesús en Jerusalén se lleva a cabo en los días previos a la última cena, marcando el comienzo de su pasión. ​ ​ ​ ​ Las multitudes se reúnen alrededor de Jesús y creen en él, en Juan 12: 9-11 después de que resucitara a Lázaro de la muerte, y al día siguiente las multitudes que se habían reunido para la fiesta en Jerusalén dan la bienvenida a Jesús cuando entra en Jerusalén. En Mateo 21: 1-11 , Marcos 11: 1-11 , Lucas 19: 28-44 y Juan 12: 12-19, Jesús desciende del Monte de los Olivos hacia Jerusalén, y las multitudes ponen sus ropas en el suelo para darle la bienvenida y entra triunfalmente en Jerusalén. Los cristianos celebran la entrada de Jesús en Jerusalén el Domingo de Ramos, una semana antes del Domingo de Pascua."
"http://es.dbpedia.org/resource/Entrada_triunfal_de_Jesús_en_Jerusalén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén"
"http://es.wikipedia.org/wiki/Entrada_triunfal_en_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrada_triunfal_en_Jerusalén"
