"subject","predicate","object"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/2000/01/rdf-schema#label","Karolina Ramqvist"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Suecia"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoras_de_Suecia"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Suecia"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Suecia"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karolina_Ramqvist"
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://dbpedia.org/ontology/wikiPageID",9587548
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://dbpedia.org/ontology/wikiPageRevisionID",130373407
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Karolina_Ramqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karolina_Ramqvist?oldid=130373407&ns=0"
"http://es.wikipedia.org/wiki/Karolina_Ramqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karolina_Ramqvist"
