"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_Moscow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_Moscow"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/2000/01/rdf-schema#label","Síndrome Moscow"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://www.w3.org/2000/01/rdf-schema#comment","Síndrome Moscow empieza en 2011, cuando Aleks Tomás pone punto y final a una carrera musical sólida y con 4 discos y cerca de 200 conciertos a sus espaldas para adentrarse en una nueva y emocionante aventura que cobraría el nombre de Síndrome Moscow."
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://xmlns.com/foaf/0.1/name","Síndrome Moscow"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://xmlns.com/foaf/0.1/homepage","http://www.sindromemoscow.com"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_Moscow"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/apellido","Los ojos de Hipatia"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/apellido","Revista"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/apellido","Boom Online"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/discográfica","Alias Music"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/discográfica","S-Music"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/logo",220
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/miembros","Aleks Tomás"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/miembros","Miguel Durden"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/nombre","Kuadro"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/nombre","Síndrome Moscow"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/origen","Valencia España"
"http://es.dbpedia.org/resource/Síndrome_Moscow","http://es.dbpedia.org/property/tiempo",2011
