"subject","predicate","object"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/2000/01/rdf-schema#label","Mannix"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/2000/01/rdf-schema#comment","Mannix es una serie de televisión protagonizada por Mike Connors, que se emitió entre 1967 y 1975."
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf70"
"http://es.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1967"
"http://es.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_privados_ficticios"
"http://es.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Mannix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mannix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mannix"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/creador","Bruce Geller"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/imagen","Mike Connors Mannix 1968.JPG"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/numEpisodios",194
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/otrasCadenas","Primera Cadena"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/otrasCadenas","Televisa"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/otrasCadenas","Telesistema"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/otrasCadenas","Canal Trece"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/primeraEmisión",1967
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Connors"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Reed"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gail_Fisher"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joseph_Campanella"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/título","Mannix"
"http://es.dbpedia.org/resource/Mannix","http://es.dbpedia.org/property/últimaEmisión",1975
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/wikiPageID",3847244
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/wikiPageRevisionID",118935008
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0061277/"
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/show/1280/summary.html"
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/wikiPageLength",4822
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Connors"
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gail_Fisher"
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_Reed"
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joseph_Campanella"
"http://es.dbpedia.org/resource/Mannix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mannix?oldid=118935008&ns=0"
"http://es.dbpedia.org/resource/Mannix","http://dbpedia.org/ontology/abstract","Mannix es una serie de televisión protagonizada por Mike Connors, que se emitió entre 1967 y 1975."
"http://dbpedia.org/resource/Mannix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mannix"
"http://es.wikipedia.org/wiki/Mannix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mannix"
