"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garbanzos_con_chocos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garbanzos_con_chocos"
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://www.w3.org/2000/01/rdf-schema#label","Garbanzos con chocos"
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://www.w3.org/2000/01/rdf-schema#comment","Los garbanzos con chocos es un plato de la gastronomía gaditana, que muestra las posibilidades que tiene la combinación de los productos de la tierra y del mar. Aunque es cierto que esta forma de preparación es relativamente moderna ya está incluida entre los platos típicos y tradicionales de la cocina de la Bahía de Cádiz. De hecho en algunas localidades de la bahía se le llama también Menudo de choco al estar cofeccionado de forma similar al conocido y popular menudo.El choco ha de cortarse en cuadraditos o pequeñas tiras. Lleva también un majado de especias (comino en grano, pimienta negra). Otros ingredientes son pimentón dulce, aceite de oliva virgen extra, pimiento, tomate, cebolla, ajo, perejil y panceta. Al final de la cocción se añade la hierbabuena, el chorizo cortado en rodajas."
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocidos_de_España"
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garbanzos_con_chocos"
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://dbpedia.org/ontology/wikiPageID",5976127
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://dbpedia.org/ontology/wikiPageRevisionID",118712504
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garbanzos_con_chocos?oldid=118712504&ns=0"
"http://es.dbpedia.org/resource/Garbanzos_con_chocos","http://dbpedia.org/ontology/abstract","Los garbanzos con chocos es un plato de la gastronomía gaditana, que muestra las posibilidades que tiene la combinación de los productos de la tierra y del mar. Aunque es cierto que esta forma de preparación es relativamente moderna ya está incluida entre los platos típicos y tradicionales de la cocina de la Bahía de Cádiz. De hecho en algunas localidades de la bahía se le llama también Menudo de choco al estar cofeccionado de forma similar al conocido y popular menudo.El choco ha de cortarse en cuadraditos o pequeñas tiras. Lleva también un majado de especias (comino en grano, pimienta negra). Otros ingredientes son pimentón dulce, aceite de oliva virgen extra, pimiento, tomate, cebolla, ajo, perejil y panceta. Al final de la cocción se añade la hierbabuena, el chorizo cortado en rodajas.​"
