"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/2000/01/rdf-schema#label","Isla Ush"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/2000/01/rdf-schema#comment","La isla Ush (en ruso: Остров Уш; Ostrov Ush')?​ es una isla en la costa norte de la isla de Sajalín. La isla Ush se encuentra entre una bahía y el mar de Ojotsk, en la desembocadura del golfo de Sajalín. La isla se extiende aproximadamente de este a oeste con 14 km de longitud y una anchura media de 2,6 km. La ciudad de Moskal'vo y una línea de ferrocarril se encuentran en la pequeña península más allá del canal que separa la isla de Ush del continente en su lado oriental. Administrativamente la isla Ush pertenece al óblast de Sajalín de la Federación de Rusia.​"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crbh4"
"http://es.dbpedia.org/resource/Isla_Ush","http://xmlns.com/foaf/0.1/name","Isla Ush"
"http://es.dbpedia.org/resource/Isla_Ush","http://xmlns.com/foaf/0.1/name","Остров Уш; Ostrov Ush"
"http://es.dbpedia.org/resource/Isla_Ush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Sajalín"
"http://es.dbpedia.org/resource/Isla_Ush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Ojotsk_de_Rusia"
"http://es.dbpedia.org/resource/Isla_Ush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Ush"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/ancho","2.6"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/entidadTerritorial","División administrativa"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/largo","14.0"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Ojotsk"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/nombre","Isla Ush"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/nombreOriginal","Остров Уш; Ostrov Ush"
"http://es.dbpedia.org/resource/Isla_Ush","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_Ush","http://dbpedia.org/ontology/wikiPageID",4878349
"http://es.dbpedia.org/resource/Isla_Ush","http://dbpedia.org/ontology/wikiPageRevisionID",120478567
"http://es.dbpedia.org/resource/Isla_Ush","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Isla_Ush","http://dbpedia.org/ontology/length",14000.0
"http://es.dbpedia.org/resource/Isla_Ush","http://dbpedia.org/ontology/width",2600.0
"http://es.dbpedia.org/resource/Isla_Ush","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Isla_Ush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Ush?oldid=120478567&ns=0"
"http://es.dbpedia.org/resource/Isla_Ush","http://dbpedia.org/ontology/abstract","La isla Ush (en ruso: Остров Уш; Ostrov Ush')?​ es una isla en la costa norte de la isla de Sajalín. La isla Ush se encuentra entre una bahía y el mar de Ojotsk, en la desembocadura del golfo de Sajalín. La isla se extiende aproximadamente de este a oeste con 14 km de longitud y una anchura media de 2,6 km. La ciudad de Moskal'vo y una línea de ferrocarril se encuentran en la pequeña península más allá del canal que separa la isla de Ush del continente en su lado oriental. Administrativamente la isla Ush pertenece al óblast de Sajalín de la Federación de Rusia.​"
"http://es.wikipedia.org/wiki/Isla_Ush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Ush"
"http://dbpedia.org/resource/Ush_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Ush"
