"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Abades_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Alfonso_XII_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Calle Abades (Sevilla)"
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La calle Abades se ubica en pleno casco antiguo de la ciudad española de Sevilla, en las inmediaciones de la catedral y la plaza de La Virgen de los Reyes. Va de Corral del Rey a Mateos Gagos y es paralela a Don Remondo. Esta calle formó parte de Sevilla ya en la época romana."
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Sevilla"
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Abades_(Sevilla)"
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",8492421
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",128047360
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoniodesevilla.es/la-calle-abades"
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodesevilla.es/sevilla/corazon-Sevilla-napoleonica_0_535446957.html"
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Abades_(Sevilla)?oldid=128047360&ns=0"
"http://es.dbpedia.org/resource/Calle_Abades_(Sevilla)","http://dbpedia.org/ontology/abstract","La calle Abades se ubica en pleno casco antiguo de la ciudad española de Sevilla, en las inmediaciones de la catedral y la plaza de La Virgen de los Reyes. Va de Corral del Rey a Mateos Gagos y es paralela a Don Remondo. Esta calle formó parte de Sevilla ya en la época romana."
