"subject","predicate","object"
"http://dbpedia.org/resource/Fortune_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortune_Street"
"http://es.dbpedia.org/resource/Fortune_Street","http://www.w3.org/2000/01/rdf-schema#label","Fortune Street"
"http://es.dbpedia.org/resource/Fortune_Street","http://www.w3.org/2000/01/rdf-schema#comment","Fortune Street (いただきストリート Itadaki Sutorīto?), también conocido como Boom Street en las regiones PAL, es una serie de videojuegos de mesa creado por el diseñador de Dragon Quest designer Yuji Horii. Actualmente es propiedad de Square Enix y Kadokawa. La primera entrega fue lanzada para la Famicom en 1991. A partir de ahí, se han lanzado numerosas entregas para Super Famicom, PlayStation, PlayStation 2, PlayStation Portable, Nintendo DS, teléfonos móviles, Android, iOS, PlayStation 4 y PlayStation Vita. La serie ha sido lanzada exclusivamente en Japón antes de su lanzamiento para Wii."
"http://es.dbpedia.org/resource/Fortune_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hp22"
"http://es.dbpedia.org/resource/Fortune_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Fortune_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortune_Street"
"http://es.dbpedia.org/resource/Fortune_Street","http://dbpedia.org/ontology/wikiPageID",5373235
"http://es.dbpedia.org/resource/Fortune_Street","http://dbpedia.org/ontology/wikiPageRevisionID",130289840
"http://es.dbpedia.org/resource/Fortune_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortunestreet.nintendo.com/"
"http://es.dbpedia.org/resource/Fortune_Street","http://dbpedia.org/ontology/wikiPageLength",20012
"http://es.dbpedia.org/resource/Fortune_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortune_Street?oldid=130289840&ns=0"
"http://es.dbpedia.org/resource/Fortune_Street","http://dbpedia.org/ontology/abstract","Fortune Street (いただきストリート Itadaki Sutorīto?), también conocido como Boom Street en las regiones PAL, es una serie de videojuegos de mesa creado por el diseñador de Dragon Quest designer Yuji Horii. Actualmente es propiedad de Square Enix y Kadokawa. La primera entrega fue lanzada para la Famicom en 1991. A partir de ahí, se han lanzado numerosas entregas para Super Famicom, PlayStation, PlayStation 2, PlayStation Portable, Nintendo DS, teléfonos móviles, Android, iOS, PlayStation 4 y PlayStation Vita. La serie ha sido lanzada exclusivamente en Japón antes de su lanzamiento para Wii."
"http://es.dbpedia.org/resource/Boom_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortune_Street"
"http://es.wikipedia.org/wiki/Fortune_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortune_Street"
"http://es.dbpedia.org/resource/Itadaki_Street_Wii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortune_Street"
