"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Movimiento_humanista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Asociación_Humanista_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/2000/01/rdf-schema#label","Humanismo"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/2004/02/skos/core#prefLabel","Humanismo"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_vida"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_éticas"
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://dbpedia.org/ontology/wikiPageID",2337652
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://dbpedia.org/ontology/wikiPageRevisionID",86635558
"http://es.dbpedia.org/resource/Categoría:Humanismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humanismo?oldid=86635558&ns=14"
"http://es.dbpedia.org/resource/Biosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Horapolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Federación_Humanista_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Camp_Quest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Lo_Somni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Categoría:Comparatística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humanismo"
"http://es.dbpedia.org/resource/Manifiesto_humanista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanismo"
