"subject","predicate","object"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/2000/01/rdf-schema#label","Puebla de Yeltes"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/2000/01/rdf-schema#comment","Puebla de Yeltes es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Ciudad Rodrigo y la subcomarca del Campo de Yeltes, que forma parte de la inmensa llanura del Campo Charro.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 37,33 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 146 habitantes."
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h36fb"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://xmlns.com/foaf/0.1/name","Puebla de Yeltes"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puebla_de_Yeltes"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/alcalde","Félix Redondo"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/altitud",979
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/aprMean°c",95
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/aprPrecipMm",623
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/augMean°c",204
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/augPrecipMm",163
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/bandera","Bandera Puebla de Yeltes.jpg"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/codMunicipio",260
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/codProvincia",37
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Yeltes"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/cp",37606
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/decMean°c",52
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/decPrecipMm",741
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/escudo","Escudo_de_Puebla_de_Yeltes.svg"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/febMean°c",59
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/febPrecipMm",505
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/janMean°c",42
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/janPrecipMm",706
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/julMean°c",204
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/julPrecipMm",180
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/junMean°c",173
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/junPrecipMm",398
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/lugar","Puebla de Yeltes en el periodo 1974-2003"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Las_Dehesas"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/mapaLoc","Salamanca"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/marMean°c",83
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/marPrecipMm",435
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/mayMean°c",128
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/mayPrecipMm",674
"http://es.dbpedia.org/resource/Puebla_de_Yeltes","http://es.dbpedia.org/property/metricFirst","y"
