"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichijō_Ietsune","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kujō_Tadaie"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kujō_Tadaie"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kujō_Tadaie"
"http://es.wikipedia.org/wiki/Kujō_Tadaie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kujō_Tadaie"
"http://es.dbpedia.org/resource/Takatsukasa_Mototada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kujō_Tadaie"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://www.w3.org/2000/01/rdf-schema#label","Kujō Tadaie"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://www.w3.org/2000/01/rdf-schema#comment","Kujō Tadaie (九条 忠家 Kujō Tadaie? 1229 – 3 de julio de 1275) fue un kugyō (cortesano japonés de clase alta) que vivió a mediados de la era Kamakura. Fue miembro de la  (derivada del clan Fujiwara) e hijo del regente Kujō Norizane. No obstante, en 1252 tras un intento de rebelión por parte de un monje budista, se señaló a la familia Kujō de ser partícipes, por lo que se depuso al shogun Kamakura, Kujō Yoritsugu, primo de Tadaie; y adicionalmente este fue destituido como udaijin. Además, en ese mismo año Michiie falleció, dejando a la familia Kujō en una situación muy desfavorable por dos décadas."
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6qz5"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://xmlns.com/foaf/0.1/name","Ichijō Ietsune"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Kujō"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kujō_Tadaie"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/autor","ネケト"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/período",1274
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/período",1273
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/período",1247
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/período",1244
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Kanehira"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Mototada"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nijō_Michinaga"
"http://es.dbpedia.org/resource/Kujō_Tadaie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tokudaiji_Sanemoto"
