"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenavon_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Glenavon_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Glenavon_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Parque_Mourneview","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Ronda_Élite_a_la_Eurocopa_Sub-17_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2005","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mourneview_Park"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mourneview_Park","http://www.w3.org/2000/01/rdf-schema#label","Mourneview Park"
