"subject","predicate","object"
"http://dbpedia.org/resource/Adalbert_I,_Margrave_of_Tuscany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adalberto_I_de_Toscana"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://www.w3.org/2000/01/rdf-schema#label","Adalberto I de Toscana"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://www.w3.org/2000/01/rdf-schema#comment","Adalberto I, margrave de Toscana (c. 820-886)​ fue margrave de Toscana desde 847 y guardián de la isla de Córcega (tutor Corsicae insulae). Era hijo de Bonifacio II de Toscana, quien había sido despojado de sus feudos por el emperador Lotario I, y sucesor de su hermano mayor . Adalberto murió en 884, o más probablemente en 886, y fue sucedido por su hijo Adalberto II"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://xmlns.com/foaf/0.1/name","Adalberto II"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Toscana"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adalberto_I_de_Toscana"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://es.dbpedia.org/property/período",847
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aganus_de_Toscana"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adalberto_II_de_Toscana"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gran_Duque_de_Toscana"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://dbpedia.org/ontology/wikiPageID",7507381
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://dbpedia.org/ontology/wikiPageRevisionID",130008790
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adalberto_I_de_Toscana?oldid=130008790&ns=0"
"http://es.dbpedia.org/resource/Adalberto_I_de_Toscana","http://dbpedia.org/ontology/abstract","Adalberto I, margrave de Toscana (c. 820-886)​ fue margrave de Toscana desde 847 y guardián de la isla de Córcega (tutor Corsicae insulae). Era hijo de Bonifacio II de Toscana, quien había sido despojado de sus feudos por el emperador Lotario I, y sucesor de su hermano mayor . Se puso de parte de Carlomán, rey de Baviera, en contra de Carlos el Calvo, rey de Francia, en su lucha por el Reino de Italia. Esto a pesar de que este último era apoyado por el papa. Cuando la corte romana persistió en esta ""interferencia"", Adalberto marchó sobre Roma, obligando a Juan VIII a refugiarse en la basílica de San Pedro y a los ciudadanos romanos a jurar lealtad a Carlomán. La excomunión que el papa Juan emitió en su contra, tuvo poco efecto en él.​ Adalberto murió en 884, o más probablemente en 886, y fue sucedido por su hijo Adalberto II"
"http://es.dbpedia.org/resource/Adalberto_II_de_Toscana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adalberto_I_de_Toscana"
"http://es.wikipedia.org/wiki/Adalberto_I_de_Toscana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adalberto_I_de_Toscana"
