"subject","predicate","object"
"http://dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariana_Mesa"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Mariana Mesa"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Mesa Pineda (Pereira, 1 de abril de 1980) es una extenista y periodista deportiva colombiana."
"http://es.dbpedia.org/resource/Mariana_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pereiranos"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Mesa"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Pereira"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://es.dbpedia.org/property/profesionaldesde",1995
"http://es.dbpedia.org/resource/Mariana_Mesa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pereira"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://dbpedia.org/ontology/wikiPageID",9142850
"http://es.dbpedia.org/resource/Mariana_Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",128782729
"http://es.dbpedia.org/resource/Mariana_Mesa","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Mariana_Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Mesa?oldid=128782729&ns=0"
"http://es.dbpedia.org/resource/Mariana_Mesa","http://dbpedia.org/ontology/abstract","Mariana Mesa Pineda (Pereira, 1 de abril de 1980) es una extenista y periodista deportiva colombiana."
"http://es.wikipedia.org/wiki/Mariana_Mesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Mesa"
