"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/2000/01/rdf-schema#label","Los misterios del turf argentino"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/2000/01/rdf-schema#comment","Los misterios del turf argentino es una película sin sonido de Argentina dirigida por Julio Irigoyen que se estrenó el 18 de septiembre de 1924.​ ​​"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_misterios_del_turf_argentino"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://dbpedia.org/ontology/wikiPageID",9113273
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://dbpedia.org/ontology/wikiPageRevisionID",119848232
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinenacional.com/pelicula/los-misterios-del-turf-argentino"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0308588"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://dbpedia.org/ontology/wikiPageLength",3220
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_misterios_del_turf_argentino?oldid=119848232&ns=0"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://dbpedia.org/ontology/abstract","Los misterios del turf argentino es una película sin sonido de Argentina dirigida por Julio Irigoyen que se estrenó el 18 de septiembre de 1924.​ ​​"
"http://es.wikipedia.org/wiki/Los_misterios_del_turf_argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino"
