"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/2000/01/rdf-schema#label","Gorbănești"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/2000/01/rdf-schema#comment","Gorbănești es una comuna y pueblo de Rumania ubicada en el distrito de Botoșani."
"http://es.dbpedia.org/resource/Gorbănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Botoșani"
"http://es.dbpedia.org/resource/Gorbănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Gorbănești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorbănești"
"http://es.dbpedia.org/resource/Gorbănești","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gorbănești","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Gorbănești","http://es.dbpedia.org/property/superior",15
"http://es.dbpedia.org/resource/Gorbănești","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Gorbănești","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Gorbănești","http://dbpedia.org/ontology/wikiPageID",8134671
"http://es.dbpedia.org/resource/Gorbănești","http://dbpedia.org/ontology/wikiPageRevisionID",119188122
"http://es.dbpedia.org/resource/Gorbănești","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Gorbănești","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Gorbănești","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/Gorbănești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorbănești?oldid=119188122&ns=0"
"http://es.dbpedia.org/resource/Gorbănești","http://dbpedia.org/ontology/abstract","Gorbănești es una comuna y pueblo de Rumania ubicada en el distrito de Botoșani."
"http://es.wikipedia.org/wiki/Gorbănești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorbănești"
"http://dbpedia.org/resource/Gorbănești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorbănești"
