"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Till_vs._Masvidal","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis"
"http://es.dbpedia.org/resource/UFC_on_ESPN+_6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis"
"http://dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Thompson_vs._Pettis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis"
"http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Thompson vs. Pettis"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Thompson vs. Pettis (también conocido como UFC on ESPN+ 6 o UFC Fight Night 148) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 23 de marzo de 2019 en el Bridgestone Arena de Nashville, Tennessee.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Tennessee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Thompson_vs._Pettis"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/asistencia",10.8631
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/ciudad","Nashville, Tennessee"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/recaudación","$939,095.991"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bridgestone_Arena"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/titulo","UFC Fight Night: Thompson vs. Pettis"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://dbpedia.org/ontology/wikiPageID",8861121
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://dbpedia.org/ontology/wikiPageRevisionID",128212760
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Till_vs._Masvidal"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://dbpedia.org/ontology/wikiPageLength",8354
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Thompson_vs._Pettis?oldid=128212760&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://dbpedia.org/ontology/abstract","UFC Fight Night: Thompson vs. Pettis (también conocido como UFC on ESPN+ 6 o UFC Fight Night 148) fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship que se llevó a cabo el 23 de marzo de 2019 en el Bridgestone Arena de Nashville, Tennessee.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Gaethje"
"http://es.dbpedia.org/resource/UFC_Fight_Night_148","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UFC_Fight_Night:_Thompson_vs._Pettis"
