"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Salvatierra_de_Miño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/2000/01/rdf-schema#label","Salvatierra de Miño"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/2004/02/skos/core#prefLabel","Salvatierra de Miño"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_España_fronterizos_con_Portugal"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Vigo"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://dbpedia.org/ontology/wikiPageID",8924607
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://dbpedia.org/ontology/wikiPageRevisionID",115949705
"http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salvatierra_de_Miño?oldid=115949705&ns=14"
"http://es.dbpedia.org/resource/Salvatierra_de_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvatierra_de_Miño"
