"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_río_Magdalena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_río_Magdalena"
"http://dbpedia.org/resource/Battle_of_Magdalena_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_río_Magdalena"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Batalla del río Magdalena"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del río Magdalena (también llamada batalla de los Obispos)​ fue un enfrentamiento naval ocurrido en el contexto de la Guerra de los Mil Días el 24 de octubre de 1899 entre las fuerzas liberales insurrectas y las nacionalistas gubernamentales, con la victoria de estas últimas."
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://xmlns.com/foaf/0.1/name","Batalla del río Magdalena"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_los_Mil_Días"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_río_Magdalena"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/bajas",8
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/bajas","Mínimas"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/bajas",204
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/campaña","Guerra de los Mil Días"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Diego_de_Castro"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Bandera_del_Partido_Liberal_Colombiano.svg"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/combatientes",15
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/date",20140228045030
"http://es.dbpedia.org/resource/Batalla_del_río_Magdalena","http://es.dbpedia.org/property/fecha",24
