"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/2000/01/rdf-schema#label","Jiří Lanský"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Lanský (Checoslovaquia, 17 de septiembre de 1933-14 de febrero de 2017) fue un atleta checoslovaco especializado en la prueba de salto de altura, en la que consiguió ser subcampeón europeo en las ediciones de 1954 y de 1958.​"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiří_Lanský"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://dbpedia.org/ontology/wikiPageID",8278811
"http://es.dbpedia.org/resource/Jiří_Lanský","http://dbpedia.org/ontology/wikiPageRevisionID",125040774
"http://es.dbpedia.org/resource/Jiří_Lanský","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiří_Lanský?oldid=125040774&ns=0"
"http://es.dbpedia.org/resource/Jiří_Lanský","http://dbpedia.org/ontology/abstract","Jiří Lanský (Checoslovaquia, 17 de septiembre de 1933-14 de febrero de 2017) fue un atleta checoslovaco especializado en la prueba de salto de altura, en la que consiguió ser subcampeón europeo en las ediciones de 1954 y de 1958.​"
"http://es.wikipedia.org/wiki/Jiří_Lanský","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiří_Lanský"
"http://dbpedia.org/resource/Jiří_Lanský","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiří_Lanský"
