"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Girl_in_the_Other_Room","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)"
"http://es.dbpedia.org/resource/From_This_Moment_On_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)"
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://www.w3.org/2000/01/rdf-schema#label","Christmas Songs (Diana Krall)"
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccsmw"
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christmas_Songs_(Diana_Krall)"
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://dbpedia.org/ontology/wikiPageID",4556288
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://dbpedia.org/ontology/wikiPageRevisionID",45180034
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christmas_Songs_(álbum_de_Diana_Krall)"
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christmas_Songs_(Diana_Krall)?oldid=45180034&ns=0"
"http://es.wikipedia.org/wiki/Christmas_Songs_(Diana_Krall)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christmas_Songs_(Diana_Krall)"
