"subject","predicate","object"
"http://dbpedia.org/resource/Put_It_Down_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Put_It_Down"
"http://es.dbpedia.org/resource/Bájalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Put_It_Down"
"http://es.wikipedia.org/wiki/Put_It_Down","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Put_It_Down"
"http://es.dbpedia.org/resource/White_People_Renovating_Houses","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Put_It_Down"
"http://es.dbpedia.org/resource/White_People_Renovating_Houses","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Put_It_Down"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/2000/01/rdf-schema#label","Put It Down"
"http://es.dbpedia.org/resource/Put_It_Down","http://www.w3.org/2000/01/rdf-schema#comment","Put It Down (""Bájalo"" en Hispanoamérica) es el segundo episodio de la vigésimo primera temporada de la serie animada South Park, y el episodio Nº 279 en general, se estrenó en el canal Comedy Central el 20 de septiembre de 2017 en los Estados Unidos. Este episodio hace énfasis a la tensa relación entre Estados Unidos y Corea del Norte después de los ensayos de lanzamientos de misiles nucleares por parte del país norcoreano. El episodio fue escrito y dirigido por el cocreador de la serie Trey Parker."
"http://es.dbpedia.org/resource/Put_It_Down","http://xmlns.com/foaf/0.1/name","Put It Down"
"http://es.dbpedia.org/resource/Put_It_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Put_It_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2017"
"http://es.dbpedia.org/resource/Put_It_Down","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Kim_Jong-un"
"http://es.dbpedia.org/resource/Put_It_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Put_It_Down"
"http://es.dbpedia.org/resource/Put_It_Down","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Put_It_Down","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/Put_It_Down","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Put_It_Down","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Put_It_Down","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Put_It_Down","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/White_People_Renovating_Houses"
