"subject","predicate","object"
"http://dbpedia.org/resource/TILLING_(molecular_biology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilling"
"http://es.dbpedia.org/resource/Targeting_Induced_Local_Lesions_in_Genomes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tilling"
"http://es.dbpedia.org/resource/Tilling","http://www.w3.org/2000/01/rdf-schema#label","Tilling"
"http://es.dbpedia.org/resource/Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Tilling (del inglés Targeting Induced Local Lesions in Genomes) es una técnica de genética molecular que permite hacer un análisis de mutaciones en muchos individuos para un gen concreto. Empleado profusamente y desarrollado en Arabidopsis, es una técnica de genética inversa de uso frecuente en otros organismos, como maíz, pez cebra, trigo, soja, tomate y lechuga."
"http://es.dbpedia.org/resource/Tilling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p33j"
"http://es.dbpedia.org/resource/Tilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_inversa"
"http://es.dbpedia.org/resource/Tilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tilling"
"http://es.dbpedia.org/resource/Tilling","http://dbpedia.org/ontology/wikiPageID",1302791
"http://es.dbpedia.org/resource/Tilling","http://dbpedia.org/ontology/wikiPageRevisionID",120659812
"http://es.dbpedia.org/resource/Tilling","http://dbpedia.org/ontology/wikiPageExternalLink","http://tilling.fhcrc.org:9366/files/Welcome_to_ATP.html"
"http://es.dbpedia.org/resource/Tilling","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Tilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tilling?oldid=120659812&ns=0"
"http://es.dbpedia.org/resource/Tilling","http://dbpedia.org/ontology/abstract","Tilling (del inglés Targeting Induced Local Lesions in Genomes) es una técnica de genética molecular que permite hacer un análisis de mutaciones en muchos individuos para un gen concreto. Empleado profusamente y desarrollado en Arabidopsis, es una técnica de genética inversa de uso frecuente en otros organismos, como maíz, pez cebra, trigo, soja, tomate y lechuga."
"http://es.wikipedia.org/wiki/Tilling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tilling"
