"subject","predicate","object"
"http://es.dbpedia.org/resource/Metrotexate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metotrexato"
"http://dbpedia.org/resource/Methotrexate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metotrexato"
"http://es.wikipedia.org/wiki/Metotrexato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metotrexato"
"http://es.dbpedia.org/resource/Methotrexate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metotrexato"
"http://es.dbpedia.org/resource/Metotrexate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metotrexato"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/2000/01/rdf-schema#label","Metotrexato"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/2000/01/rdf-schema#comment","El metotrexato también conocido por las siglas MTX, es un fármaco desarrollado como un análogo estructural del ácido fólico.​​ Como antagonista del ácido fólico, bloquea la síntesis de purinas al inhibir numerosas enzimas regulatorias.​ El metotrexato es usado en el tratamiento del cáncer y de enfermedades autoinmunes como la artritis reumatoide y la psoriasis. Produce efectos antiinflamatorios potentes a partir de la inhibición enzimática, la disminución de distintos elementos metabólicos y la acumulación de adenosina tanto intracelular como extracelular.​​"
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2jc"
"http://es.dbpedia.org/resource/Metotrexato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Metotrexato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimetabolitos"
"http://es.dbpedia.org/resource/Metotrexato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirreumáticos"
"http://es.dbpedia.org/resource/Metotrexato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metotrexato"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/biodisponibilidad",64
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/drugbank","APRD00353"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/excreción","renal 48–100%"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/h",22
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/imagen","Methotrexate-3D-balls-1U72.png"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/imagen","Methotrexate skeletal.svg"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/n",8
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/nombreIupac","ácido
-2-[amino]pentanodioico"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/númeroCas",59
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/pesoMolecular",45444
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/pregnancyAu","D"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/pregnancyUs","X"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/pubchem",126941
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/sufijoAtc","BA01"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/vidaMediaEliminación","-54000.0"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Anestesia_intradural"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Inyección_(medicina)"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Wiktionary:oral"
"http://es.dbpedia.org/resource/Metotrexato","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Inyección_intramuscular"
"http://es.dbpedia.org/resource/Metotrexato","http://dbpedia.org/ontology/wikiPageID",513539
"http://es.dbpedia.org/resource/Metotrexato","http://dbpedia.org/ontology/wikiPageRevisionID",130354651
"http://es.dbpedia.org/resource/Metotrexato","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=VCAFHzHAotsC."
"http://es.dbpedia.org/resource/Metotrexato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424001109/http:/www.reumatologia-dr-bravo.cl/metotrexato.html"
"http://es.dbpedia.org/resource/Metotrexato","http://dbpedia.org/ontology/wikiPageLength",17852
"http://es.dbpedia.org/resource/Metotrexato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metotrexato?oldid=130354651&ns=0"
"http://es.dbpedia.org/resource/Metotrexato","http://dbpedia.org/ontology/abstract","El metotrexato también conocido por las siglas MTX, es un fármaco desarrollado como un análogo estructural del ácido fólico.​​ Como antagonista del ácido fólico, bloquea la síntesis de purinas al inhibir numerosas enzimas regulatorias.​ El metotrexato es usado en el tratamiento del cáncer y de enfermedades autoinmunes como la artritis reumatoide y la psoriasis. Produce efectos antiinflamatorios potentes a partir de la inhibición enzimática, la disminución de distintos elementos metabólicos y la acumulación de adenosina tanto intracelular como extracelular.​​"
"http://es.dbpedia.org/resource/Metrotexato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metotrexato"
