"subject","predicate","object"
"http://es.dbpedia.org/resource/Oculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óculo"
"http://es.dbpedia.org/resource/Óculo","http://www.w3.org/2000/01/rdf-schema#label","Óculo"
"http://es.dbpedia.org/resource/Óculo","http://www.w3.org/2000/01/rdf-schema#comment","Óculo palabra proviene del latín oculus​(plural oculi), significa ojo y designa en arquitectura a una abertura o ventana de forma circular u ovalada. Su función es la de proporcionar iluminación. También puede usarse de forma exclusivamente decorativa."
"http://es.dbpedia.org/resource/Óculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034859"
"http://es.dbpedia.org/resource/Óculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Óculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Óculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óculo"
"http://es.dbpedia.org/resource/Óculo","http://dbpedia.org/ontology/wikiPageID",1912891
"http://es.dbpedia.org/resource/Óculo","http://dbpedia.org/ontology/wikiPageRevisionID",118854215
"http://es.dbpedia.org/resource/Óculo","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Óculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óculo?oldid=118854215&ns=0"
"http://es.dbpedia.org/resource/Óculo","http://dbpedia.org/ontology/abstract","Óculo palabra proviene del latín oculus​(plural oculi), significa ojo y designa en arquitectura a una abertura o ventana de forma circular u ovalada. Su función es la de proporcionar iluminación. También puede usarse de forma exclusivamente decorativa."
"http://dbpedia.org/resource/Oculus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óculo"
"http://es.wikipedia.org/wiki/Óculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óculo"
