"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inveraray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inveraray"
"http://dbpedia.org/resource/Inveraray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inveraray"
"http://es.dbpedia.org/resource/Inveraray","http://www.w3.org/2000/01/rdf-schema#label","Inveraray"
"http://es.dbpedia.org/resource/Inveraray","http://www.w3.org/2000/01/rdf-schema#comment","Inveraray (Inbhir Aora en gaélico) es un  de Argyll and Bute, Escocia. Es un pueblo tradicional de Argyll y era el antiguo hogar del , quien lo fundó en 1745, junto a su vivienda, el . Sus distintivas construcciones blancas en la orilla del loch hacen a Inveraray un destino turístico muy popular gracias a su gran número de atracciones, entre ellas el castillo. También se encuentra la cárcel de Inveraray es ahora un museo. Otras atracciones incluyen el Museo Folclórico de Argyll en Auchindrain. La Cruz de Inveraray, de características célticas puede ser vista desde la torre y el barco Pingüino Ártico es un museo marítimo que está amarrado al muelle de la ciudad. El Shinty es el juego local más popular, Inveraray Shinty Club son los campeones escoceses, coronados en el 2004."
"http://es.dbpedia.org/resource/Inveraray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024qkh"
"http://es.dbpedia.org/resource/Inveraray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Inveraray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argyll_and_Bute"
"http://es.dbpedia.org/resource/Inveraray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inveraray"
"http://es.dbpedia.org/resource/Inveraray","http://dbpedia.org/ontology/wikiPageID",710985
"http://es.dbpedia.org/resource/Inveraray","http://dbpedia.org/ontology/wikiPageRevisionID",119496704
"http://es.dbpedia.org/resource/Inveraray","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Inveraray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inveraray?oldid=119496704&ns=0"
"http://es.dbpedia.org/resource/Inveraray","http://dbpedia.org/ontology/abstract","Inveraray (Inbhir Aora en gaélico) es un  de Argyll and Bute, Escocia. Es un pueblo tradicional de Argyll y era el antiguo hogar del , quien lo fundó en 1745, junto a su vivienda, el . Sus distintivas construcciones blancas en la orilla del loch hacen a Inveraray un destino turístico muy popular gracias a su gran número de atracciones, entre ellas el castillo. También se encuentra la cárcel de Inveraray es ahora un museo. Otras atracciones incluyen el Museo Folclórico de Argyll en Auchindrain. La Cruz de Inveraray, de características célticas puede ser vista desde la torre y el barco Pingüino Ártico es un museo marítimo que está amarrado al muelle de la ciudad. El Shinty es el juego local más popular, Inveraray Shinty Club son los campeones escoceses, coronados en el 2004. Alan Bennett, el dramaturgo, escribe graciosamente sobre su cena en Inveraray en su libro autobiográfico ""Historias no contadas"". 
*  Datos: Q219530 
*  Multimedia: Inveraray"
