"subject","predicate","object"
"http://es.dbpedia.org/resource/Mir_(servidor_gráfico)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Canonical_Ltd."
"http://es.dbpedia.org/resource/Mir_(servidor_gráfico)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Canonical_Ltd."
"http://es.dbpedia.org/resource/Upstart","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Canonical_Ltd."
"http://es.dbpedia.org/resource/Launchpad","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Canonical_Ltd."
"http://es.dbpedia.org/resource/Bazaar_(software)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Canonical_Ltd."
"http://es.dbpedia.org/resource/Juju_(software)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Canonical_Ltd."
"http://es.dbpedia.org/resource/Ubuntu_One","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Canonical_Ltd."
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Canonical Ltd."
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045s92"
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canonical_Ltd."
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://dbpedia.org/ontology/wikiPageID",6383445
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",75921714
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canonical"
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Canonical_Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canonical_Ltd.?oldid=75921714&ns=0"
"http://es.wikipedia.org/wiki/Canonical_Ltd.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canonical_Ltd."
