"subject","predicate","object"
"http://es.dbpedia.org/resource/En_la_ciudad_de_los_muertos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Latorre"
"http://es.dbpedia.org/resource/En_la_ciudad_de_los_muertos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/José_María_Latorre"
"http://es.dbpedia.org/resource/José_María_Latorre","http://www.w3.org/2000/01/rdf-schema#label","José María Latorre"
"http://es.dbpedia.org/resource/José_María_Latorre","http://www.w3.org/2000/01/rdf-schema#comment","José María Latorre Fortuño (Zaragoza, 19 de septiembre de 1945 − 14 de noviembre de 2014)​ fue un autor de guiones para el cine y televisión, crítico cinematográfico y escritor de terror y suspenso español. Con más de treinta títulos publicados, su escritura se caracteriza por su estilo sobrio y un lenguaje cuidado y conciso, fundamental para crear ambientes opresivos, en que ningún detalle sobra.​"
"http://es.dbpedia.org/resource/José_María_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_de_España"
"http://es.dbpedia.org/resource/José_María_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_María_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_España"
"http://es.dbpedia.org/resource/José_María_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Zaragoza"
"http://es.dbpedia.org/resource/José_María_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gran_Angular"
"http://es.dbpedia.org/resource/José_María_Latorre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Latorre"
"http://es.dbpedia.org/resource/José_María_Latorre","http://dbpedia.org/ontology/wikiPageID",1326753
"http://es.dbpedia.org/resource/José_María_Latorre","http://dbpedia.org/ontology/wikiPageRevisionID",114767948
"http://es.dbpedia.org/resource/José_María_Latorre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jmlatorre.com"
"http://es.dbpedia.org/resource/José_María_Latorre","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/José_María_Latorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Latorre?oldid=114767948&ns=0"
"http://es.dbpedia.org/resource/José_María_Latorre","http://dbpedia.org/ontology/abstract","José María Latorre Fortuño (Zaragoza, 19 de septiembre de 1945 − 14 de noviembre de 2014)​ fue un autor de guiones para el cine y televisión, crítico cinematográfico y escritor de terror y suspenso español. Con más de treinta títulos publicados, su escritura se caracteriza por su estilo sobrio y un lenguaje cuidado y conciso, fundamental para crear ambientes opresivos, en que ningún detalle sobra.​ Entre sus cuentos macabros, se cuentan La noche de Cagliostro (imaginaria aventura del célebre médico y ocultista veneciano Alessandro di Cagliostro), Silencio, El lecho vacío y Recuerda mis sueños. Su relato Instantáneas ha sido traducido al polaco e italiano; estas historias se encuentran reunidas en el volumen La noche de Cagliostro y otros relatos de terror, publicado por Valdemar, prestigiosa editorial del género.​"
"http://es.dbpedia.org/resource/José_María_Latorre_Fortuño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Latorre"
"http://es.dbpedia.org/resource/Jose_Maria_Latorre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Latorre"
"http://es.wikipedia.org/wiki/José_María_Latorre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Latorre"
"http://es.dbpedia.org/resource/José_Maria_Latorre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Latorre"
"http://es.dbpedia.org/resource/Jose_María_Latorre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Latorre"
