"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Hjörungavágr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Batallas de los vikingos del siglo X"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de los vikingos del siglo X"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",8177488
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",103190971
"http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_los_vikingos_del_siglo_X?oldid=103190971&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Sulcoit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Mag_Femen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Tara_(980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Cathair_Cuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Fýrisvellir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Brunanburh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Glenmama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Confey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Maldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Fitjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Tettenhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Tempsford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Corbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Áth_Cliath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Rastarkalv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Svolder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_del_Holme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Stainmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_vikingos_del_siglo_X"
