"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Queen's Club 2018"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Queen's Club 2018"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_500_en_2018"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2018"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://dbpedia.org/ontology/wikiPageID",8531844
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://dbpedia.org/ontology/wikiPageRevisionID",108793377
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Queen's_Club_2018?oldid=108793377&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Queen's_Club_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Queen's_Club_2018"
