"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Torre_Tagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Torre Tagle"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Torre Tagle, es un título nobiliario concedido en el siglo XVIII a una familia de origen cántabro, establecida en Lima, dedicada al comercio y dueña de grandes propiedades urbanas y rurales, cuyos miembros han ocupado altos cargos políticos y militares."
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lima_Colonial"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesado_de_Torre_Tagle"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Torre_Tagle"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/actualTitular","María Eugenia Espinosa de los Monteros y Ortiz de Zevallos"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/José_Bernardo_de_Tagle_Bracho"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_V_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/dinastía(s)_","Ortiz de Zevallos"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/dinastía(s)_","Casa de Tagle"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://es.dbpedia.org/property/dinastía(s)_","Espinosa de los Monteros"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://dbpedia.org/ontology/wikiPageID",4782637
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://dbpedia.org/ontology/wikiPageRevisionID",125730717
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820145432/http:/www.freewebs.com/etagle/paf/pafg01.htm%2312"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://dbpedia.org/ontology/wikiPageLength",3619
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Torre_Tagle?oldid=125730717&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle","http://dbpedia.org/ontology/abstract","El Marquesado de Torre Tagle, es un título nobiliario concedido en el siglo XVIII a una familia de origen cántabro, establecida en Lima, dedicada al comercio y dueña de grandes propiedades urbanas y rurales, cuyos miembros han ocupado altos cargos políticos y militares."
"http://es.dbpedia.org/resource/Eduardo_Garland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marquesado_de_Torre_Tagle"
