"subject","predicate","object"
"http://es.dbpedia.org/resource/Reggie_Jordan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Michigan_Mayhem"
"http://es.dbpedia.org/resource/Roy_Tarpley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Michigan_Mayhem"
"http://es.dbpedia.org/resource/Cory_Hightower","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Michigan_Mayhem"
"http://dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michigan_Mayhem"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/2000/01/rdf-schema#label","Michigan Mayhem"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://www.w3.org/2000/01/rdf-schema#comment","Michigan Mayhem fue un equipo de baloncesto que jugó 2 temporadas en la Continental Basketball Association. Tenían su sede en la ciudad de Muskegon, Míchigan, y disputaban sus partidos en el L.C. Walker Arena, con capacidad para 5.000 espectadores.​"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Míchigan"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_CBA"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michigan_Mayhem"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/color","#003366"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Celeste_(color)"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Azul"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Verde"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/desaparición",2006
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/historia",2004
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/historia","Michigan Mayhem"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/nombreCompleto","Michigan Mayhem"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Muskegon"
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageID",7288187
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://dbpedia.org/ontology/wikiPageRevisionID",118609721
"http://es.dbpedia.org/resource/Michigan_Mayhem","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Verde"
