"subject","predicate","object"
"http://es.dbpedia.org/resource/Erysimum_cheiri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erysimum"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/2000/01/rdf-schema#label","Erysimum"
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum es un género de plantas dicotiledónea de la familia de las Brassicaceae (o crucíferas). Hay alrededor de 230 especies, originarias del suroeste de Asia, la región mediterránea, Macaronesia, y Norteamérica. Son endémicas de la región del volcán del Teide en Tenerife y en Sierra Nevada (España). Comprende 789 especies descritas y de estas, solo 235 aceptadas.​ Es el único género de la tribu Erysimeae."
"http://es.dbpedia.org/resource/Erysimum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ky"
"http://es.dbpedia.org/resource/Erysimum","http://xmlns.com/foaf/0.1/name","Erysimum"
"http://es.dbpedia.org/resource/Erysimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysimum"
"http://es.dbpedia.org/resource/Erysimum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erysimum"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/genus","Erysimum"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1753"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/imageCaption","Erysimum cheiri"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/name","Erysimum"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Anexo:Especies_de_Erysimun"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/synonyms","* Acachmena H. P. Fuchs
* Cheiranthus L.
* Dichroanthus Webb & Berthel.
* Syrenia Andrz. ex Besser
* Zederbauera H. P. Fuchs"
"http://es.dbpedia.org/resource/Erysimum","http://es.dbpedia.org/property/tribus","Erysimeae"
"http://es.dbpedia.org/resource/Erysimum","http://dbpedia.org/ontology/wikiPageID",388184
"http://es.dbpedia.org/resource/Erysimum","http://dbpedia.org/ontology/wikiPageRevisionID",123319583
"http://es.dbpedia.org/resource/Erysimum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/L1BYP0c9RXJ5c2ltdW0mTUlEPTI3NTY.html%3FUID=DBE9F57D2E33CF8192C0E4EC19B64BF18227D8FAABE335"
