"subject","predicate","object"
"http://es.dbpedia.org/resource/Monologo_dramatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monólogo_dramático"
"http://es.dbpedia.org/resource/Monologo_dramático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monólogo_dramático"
"http://es.dbpedia.org/resource/Monólogo_dramatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monólogo_dramático"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://www.w3.org/2000/01/rdf-schema#label","Monólogo dramático"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://www.w3.org/2000/01/rdf-schema#comment","El monólogo dramático puede ser dos cosas: 
* Un género dramático cómico francés de fines de la Edad Media (siglo XV). 
* Un género lírico-dramático que surgió en el XIX durante la Inglaterra victoriana del postromanticismo y fue adoptado después como uno de los géneros o modos de expresión de la poesía"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hg6"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drama"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_dramáticos"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monólogo_dramático"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://dbpedia.org/ontology/wikiPageID",448918
"http://es.dbpedia.org/resource/Monólogo_dramático","http://dbpedia.org/ontology/wikiPageRevisionID",128324851
"http://es.dbpedia.org/resource/Monólogo_dramático","http://dbpedia.org/ontology/wikiPageLength",9139
"http://es.dbpedia.org/resource/Monólogo_dramático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monólogo_dramático?oldid=128324851&ns=0"
"http://es.dbpedia.org/resource/Monólogo_dramático","http://dbpedia.org/ontology/abstract","El monólogo dramático puede ser dos cosas: 
* Un género dramático cómico francés de fines de la Edad Media (siglo XV). 
* Un género lírico-dramático que surgió en el XIX durante la Inglaterra victoriana del postromanticismo y fue adoptado después como uno de los géneros o modos de expresión de la poesía"
"http://es.wikipedia.org/wiki/Monólogo_dramático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monólogo_dramático"
"http://dbpedia.org/resource/Dramatic_monologue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monólogo_dramático"
