"subject","predicate","object"
"http://dbpedia.org/resource/Clinical_trial_management_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos"
"http://es.wikipedia.org/wiki/Sistema_de_gestión_de_ensayos_clínicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://www.w3.org/2000/01/rdf-schema#label","Sistema de gestión de ensayos clínicos"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema de gestión de ensayos clínicos (CTMS por sus siglas en inglés) es un sistema de software utilizado por la biotecnología y las industrias farmacéuticas para dirigir pruebas clínicas en investigación clínica. El sistema mantiene y dirige funciones de planeamiento, ejecución e información, junto con la información de contacto del participante, siguiendo fechas límite e hitos."
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigación_clínica"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_clínicos"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_gestión_de_ensayos_clínicos"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageID",7946676
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageRevisionID",128831668
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://cloudlims.com/resources/clinical-data-management.html"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160810112315/http:/www.edetek.com/Panther-Clinical%20Trial%20Mgmt%20System.aspx"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easytrial.net"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundanet.es/investigacion-clinica/ctms"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intrinsiccs.com/products-features/"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/wikiPageLength",8346
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_de_gestión_de_ensayos_clínicos?oldid=128831668&ns=0"
"http://es.dbpedia.org/resource/Sistema_de_gestión_de_ensayos_clínicos","http://dbpedia.org/ontology/abstract","Un sistema de gestión de ensayos clínicos (CTMS por sus siglas en inglés) es un sistema de software utilizado por la biotecnología y las industrias farmacéuticas para dirigir pruebas clínicas en investigación clínica. El sistema mantiene y dirige funciones de planeamiento, ejecución e información, junto con la información de contacto del participante, siguiendo fechas límite e hitos."
