"subject","predicate","object"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/2000/01/rdf-schema#label","Filomeno do Nascimento Vieira Dias"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/2000/01/rdf-schema#comment","Filomeno do Nascimento Vieira Dias (Luanda, 18 de abril de 1958) es un prelado católico angoleño, actual arzobispo de Luanda (Angola)."
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://xmlns.com/foaf/0.1/name","Filomeno do Nascimento Vieira Dias"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Angola"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luanda"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Lateranense"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filomeno_do_Nascimento_Vieira_Dias"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://es.dbpedia.org/property/lugarDeNacimiento","Luanda,"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://es.dbpedia.org/property/nombre","Filomeno do Nascimento Vieira Dias"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://es.dbpedia.org/property/nombreDeNacimiento","Filomeno do Nascimento"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://es.dbpedia.org/property/tipo","arzobispo"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://dbpedia.org/ontology/wikiPageID",9112946
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://dbpedia.org/ontology/wikiPageRevisionID",126662560
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redeangola.info/especiais/d-filomeno-vieira-dias/"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filomeno_do_Nascimento_Vieira_Dias?oldid=126662560&ns=0"
"http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://dbpedia.org/ontology/abstract","Filomeno do Nascimento Vieira Dias (Luanda, 18 de abril de 1958) es un prelado católico angoleño, actual arzobispo de Luanda (Angola)."
"http://es.wikipedia.org/wiki/Filomeno_do_Nascimento_Vieira_Dias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias"
"http://dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filomeno_do_Nascimento_Vieira_Dias"
