"subject","predicate","object"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/2000/01/rdf-schema#label","Lev Kuleshov"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/2000/01/rdf-schema#comment","Lev Vladímirovich Kuleshov (en ruso: Лев Влади́мирович Кулешо́в; Tambov, Imperio Ruso, 13 de enero de 1899 – Moscú, URSS, 29 de marzo de 1970) fue uno de los pioneros del cine soviético. Cineasta y teórico famoso por sus experimentos en torno al montaje del cine, Kuleshov aportó experiencias y conocimiento en torno al lenguaje cinematográfico. Alguna de sus películas más notables fueron  (1924),  (1926) o  (1933). Además, en 1941 escribió , aunque muchos de los resultados de sus experimentos fueron recogidos en textos de Vsévolod Pudovkin. Lev Kuleshov murió en Moscú el 29 de marzo de 1970."
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzn"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_Novodévichi"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSFS_de_Rusia_(artes_escénicas)"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Escuela_de_Pintura,_Escultura_y_Arquitectura_de_Moscú"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lev_Kuleshov"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/apellidos","Truffaut"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/apellidos","Kuleshov"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/apellidos","Mariniello"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/autor","Richard Taylor"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/autor","Enciclopedia nacional de cine de Rusia"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/autor","William M. Drew"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/autor","Yan Levchenko"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/autor","Carlos Valmaseda"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/año",1926
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/editor","Levaco, Ronald"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/editorial","TVE2"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_California_Press"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Lev_Kuleshov","http://es.dbpedia.org/property/fecha",10
