"subject","predicate","object"
"http://es.wikipedia.org/wiki/Araceli_Maciá_Antón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araceli_Maciá_Antón"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/2000/01/rdf-schema#label","Araceli Maciá Antón"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/2000/01/rdf-schema#comment","Araceli Maciá es doctora en Psicología por la Universidad Autónoma de Madrid (España). Ocupó el puesto de Rectora de la Universidad Nacional de Educación a Distancia entre 2001 y 2005.​"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://xmlns.com/foaf/0.1/name","Araceli Maciá Antón"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araceli_Maciá_Antón"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://es.dbpedia.org/property/imagen","ExRectora Araceli Maciá Antón.jpg"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://es.dbpedia.org/property/nombre","Araceli Maciá Antón"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://es.dbpedia.org/property/pieDeImagen","Araceli Maciá Antón en 2012"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://dbpedia.org/ontology/wikiPageID",7685513
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://dbpedia.org/ontology/wikiPageRevisionID",127541339
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://dbpedia.org/ontology/wikiPageLength",660
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Araceli_Maciá_Antón?oldid=127541339&ns=0"
"http://es.dbpedia.org/resource/Araceli_Maciá_Antón","http://dbpedia.org/ontology/abstract","Araceli Maciá es doctora en Psicología por la Universidad Autónoma de Madrid (España). Ocupó el puesto de Rectora de la Universidad Nacional de Educación a Distancia entre 2001 y 2005.​"
