"subject","predicate","object"
"http://dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/2000/01/rdf-schema#label","Enyalioides sophiarothschildae"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija de palo de Rothschild (Enyalioides sophiarothschildae) es una especie de lagarto de la familia Hoplocercidae endémica de la Cordillera Central de Perú.​"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://xmlns.com/foaf/0.1/name","Lagartija de palo Rothschild"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Perú"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2015"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enyalioides"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enyalioides_sophiarothschildae"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hoplocercidae"
"http://es.dbpedia.org/resource/Enyalioides_sophiarothschildae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Enyalioides"
