"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaime_Suárez_Bastidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas"
"http://es.dbpedia.org/resource/Carlos_Prats","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas"
"http://es.dbpedia.org/resource/Hernán_del_Canto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas"
"http://es.dbpedia.org/resource/Hernán_del_Canto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas"
"http://es.dbpedia.org/resource/Hernán_del_Canto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/2000/01/rdf-schema#label","Jaime Suárez Bastidas"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://www.w3.org/2000/01/rdf-schema#comment","Jaime León Suárez Bastidas (San Bernardo, 23 de agosto de 1931-Santiago, 28 de octubre de 1993) fue abogado, sociólogo y político socialista, que fue secretario general de Gobierno y ministro del Interior de Chile bajo Salvador Allende y senador."
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://xmlns.com/foaf/0.1/name","Carlos Prats"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://xmlns.com/foaf/0.1/name","Jaime Suárez Bastidas"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XLVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanbernardinos"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Salvador_Allende"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_secretarios_generales_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Suárez_Bastidas"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Interior_y_Seguridad_Pública_(Chile)"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Secretaría_General_de_Gobierno_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Suárez_Bastidas","http://es.dbpedia.org/property/distrito","la 8ª Agrupación Provincial"
