"subject","predicate","object"
"http://es.dbpedia.org/resource/Feridun_Bugeker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feridun_Buğeker"
"http://es.dbpedia.org/resource/Turquía_en_la_Copa_Mundial_de_Fútbol_de_1954","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Feridun_Buğeker"
"http://es.wikipedia.org/wiki/Feridun_Buğeker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feridun_Buğeker"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/2000/01/rdf-schema#label","Feridun Buğeker"
"http://es.dbpedia.org/resource/Feridun_Buğeker","http://www.w3.org/2000/01/rdf-schema#comment","Feridun Buğeker (Estambul, 5 de abril de 1933 - ibídem, 6 de octubre de 2014)​ fue un futbolista turco que jugaba en la demarcación de delantero."
