"subject","predicate","object"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/2000/01/rdf-schema#label","Confidence (álbum de Rubén Rada)"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://www.w3.org/2000/01/rdf-schema#comment","Confidence es el vigesimotercer álbum solista de estudio de Rubén Rada. El disco ha obtenido muy buenas críticas, recibiendo un Premio Gardel a mejor álbum de música instrumental y de fusión y un Premio Graffiti a mejor álbum de música instrumental.​​"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rubén_Rada"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confidence_(álbum_de_Rubén_Rada)"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fan:_Pa´los_amigos"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://es.dbpedia.org/property/artista","Rubén Rada"
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Confidence_(álbum_de_Rubén_Rada)","http://es.dbpedia.org/property/añop",2013
