"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aquí_nunca_pasó_nada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://www.w3.org/2000/01/rdf-schema#label","Aquí nunca pasó nada"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://www.w3.org/2000/01/rdf-schema#comment","Aquí nunca pasó nada. La Rioja 1936 es un libro del investigador y escritor riojano, Jesús Vicente Aguirre, publicado en el 2007. Allí el autor recoge un informe exhaustivo de las muertes cometidas por la represión franquista en 1936 durante la Guerra Civil Española en el territorio de La Rioja. En total 2001 hombres y mujeres. «Es la última cifra, pero no la definitiva», matizó el autor.​"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquí_nunca_pasó_nada"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/apellidos","Andrés"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/apellidos","Aguirre"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/apellidos","Aguirre González"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/isbn",9788473593984
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/issn",1137
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/nombre","Jesús Vicente"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/nombre","Carlos Gil"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/publicación","KALAKORIKOS"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/título","Aquí nunca pasó nada: La Rioja 1936"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/descarga/articulo/5354156.pdf|título=Calahorra entre libros: de Aquí nunca pasó nada a Al fin de la batalla y muerto el combatiente, o la cuadratura del círculo"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/libro?codigo=692812|fecha=2007|fechaacceso=21 de mayo de 2019"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/url","http://labarranca.org/sites/default/files/Aqui%20nunca%20paso%20nada,%20La%20Rioja%201936.%20Lista%20de%20los%20dos%20mil%20asesinados.pdf|título=Lista de los dos mil asesinados"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20180826233119/http://labarranca.org/sites/default/files/Aqui%20nunca%20paso%20nada,%20La%20Rioja%201936.%20Lista%20de%20los%20dos%20mil%20asesinados.pdf|fechaarchivo=26 de agosto de 2018"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageID",8933624
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageRevisionID",126669630
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/descarga/articulo/5354156.pdf%7Ct%C3%ADtulo=Calahorra"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageExternalLink","http://labarranca.org/sites/default/files/Aqui%20nunca%20paso%20nada,%20La%20Rioja%201936.%20Lista%20de%20los%20dos%20mil%20asesinados.pdf%7Ct%C3%ADtulo=Lista"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180826233119/http:/labarranca.org/sites/default/files/Aqui%20nunca%20paso%20nada,%20La%20Rioja%201936.%20Lista%20de%20los%20dos%20mil%20asesinados.pdf%7Cfechaarchivo=26"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageExternalLink","http://labarranca.org/content/aqu%C3%AD-nunca-pas%C3%B3-nada-2"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/libro%3Fcodigo=692812%7Cfecha=2007%7Cfechaacceso=21"
"http://es.dbpedia.org/resource/Aquí_nunca_pasó_nada","http://dbpedia.org/ontology/wikiPageExternalLink","http://labarranca.org/content/aqu%C3%AD-nunca-pas%C3%B3-nada-2%7Ct%C3%ADtulo=Aqu%C3%AD"
