"subject","predicate","object"
"http://es.dbpedia.org/resource/Murdered:_Soul_Suspect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de detectives"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de detectives"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Detectives_ficticios"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://dbpedia.org/ontology/wikiPageID",8281300
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://dbpedia.org/ontology/wikiPageRevisionID",123533420
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_detectives?oldid=123533420&ns=14"
"http://es.dbpedia.org/resource/Blade_Runner_(videojuego_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
"http://es.dbpedia.org/resource/The_Sinking_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
"http://es.dbpedia.org/resource/Again_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
"http://es.dbpedia.org/resource/Cruise_for_a_Corpse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
"http://es.dbpedia.org/resource/The_Vanishing_of_Ethan_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
"http://es.dbpedia.org/resource/Disco_Elysium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_detectives"
