"subject","predicate","object"
"http://es.dbpedia.org/resource/Fournier_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Georges_Fournier"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Georges Fournier"
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Georges Fournier (21 de noviembre de 1881 - 1 de diciembre de 1954) fue un astrónomo francés destacado por sus detalladas observaciones del planeta Marte, principalmente después del descubrimiento de nubes sobre la superficie marciana en 1909. Durante la campaña de observación al planeta Mercurio entre 1924 y 1929 fue el único observador experimentado que puso en duda el período de rotación de dicho planeta, hecho que más tarde (en 1965) resultó ser incorrecto."
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fp16"
"http://es.dbpedia.org/resource/Georges_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/Georges_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Fournier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Fournier"
"http://es.dbpedia.org/resource/Georges_Fournier","http://dbpedia.org/ontology/wikiPageID",1796899
"http://es.dbpedia.org/resource/Georges_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",101291640
"http://es.dbpedia.org/resource/Georges_Fournier","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Georges_Fournier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Fournier?oldid=101291640&ns=0"
"http://es.dbpedia.org/resource/Georges_Fournier","http://dbpedia.org/ontology/abstract","Georges Fournier (21 de noviembre de 1881 - 1 de diciembre de 1954) fue un astrónomo francés destacado por sus detalladas observaciones del planeta Marte, principalmente después del descubrimiento de nubes sobre la superficie marciana en 1909. Durante la campaña de observación al planeta Mercurio entre 1924 y 1929 fue el único observador experimentado que puso en duda el período de rotación de dicho planeta, hecho que más tarde (en 1965) resultó ser incorrecto. Tras su muerte, en 1973 la Unión Astronómica Internacional aprobó poner su apellido en un cráter del planeta Marte, conocido como Fournier​"
"http://es.wikipedia.org/wiki/Georges_Fournier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Fournier"
"http://dbpedia.org/resource/Georges_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Fournier"
