"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Beaucoup"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://www.w3.org/2000/01/rdf-schema#comment","Beaucoup (en inglés: Beaucoup Precinct) es un distrito electoral ubicado en el condado de Perry en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 803 habitantes y una densidad poblacional de 7,16 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Beaucoup","http://xmlns.com/foaf/0.1/name","Beaucoup"
