"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl_Lindenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Lindenberg"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://www.w3.org/2000/01/rdf-schema#label","Carl Lindenberg"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://www.w3.org/2000/01/rdf-schema#comment","Carl Lindenberg (alemán: Carl Lindenberg); 1 de mayo de 1850, Wittenberg, Prusia - 13 de julio de 1928, Berlín, región de Wilmersdorf, Alemania) - jurista de profesión, en el curso de muchos años moderador de la colección de sellos postales del Museo postal imperial de Berlín (alemán: Museum für Kommunikation), uno de los teóricos de la filatelia internacional, editor de varias revistas, de series de libros, autor de muchos estudios sobre filatelia. Fundador (1888) y miembro honorario (1898) del Berliner Philatelisten-Klub e.V. de 1888."
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelistas_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Lindenberg"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/American_Philatelic_Society"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/autor","Berliner Philatelisten-Klub von 1888 e.V"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/título","Geschichte des Berliner Philatelisten-Klubs"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/título","Major Philatelic Awards. Lindenberg Medaille"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/url","http://www.berliner-philatelisten-klub-1888.de/hist.htm"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/url","http://www.stamps.org/almanac/alm_HallofFame_appendix.htm"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090210115152/http:/www.stamps.org/Almanac/alm_HallofFame_appendix.htm"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://dbpedia.org/ontology/wikiPageID",2287544
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://dbpedia.org/ontology/wikiPageRevisionID",101952845
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stamps.org/almanac/alm_HallofFame_appendix.htm"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210115152/http:/www.stamps.org/Almanac/alm_HallofFame_appendix.htm"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berliner-philatelisten-klub-1888.de/hist.htm"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Lindenberg?oldid=101952845&ns=0"
"http://es.dbpedia.org/resource/Carl_Lindenberg","http://dbpedia.org/ontology/abstract","Carl Lindenberg (alemán: Carl Lindenberg); 1 de mayo de 1850, Wittenberg, Prusia - 13 de julio de 1928, Berlín, región de Wilmersdorf, Alemania) - jurista de profesión, en el curso de muchos años moderador de la colección de sellos postales del Museo postal imperial de Berlín (alemán: Museum für Kommunikation), uno de los teóricos de la filatelia internacional, editor de varias revistas, de series de libros, autor de muchos estudios sobre filatelia. Fundador (1888) y miembro honorario (1898) del Berliner Philatelisten-Klub e.V. de 1888."
