"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santo Domingo (Loja)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Santo Domingo es una de las primeras Iglesias de la ciudad de Loja, en Ecuador."
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://xmlns.com/foaf/0.1/name","Iglesia de Santo Domingo de Loja"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1600"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Ecuador"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Ecuador"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Loja"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_(Loja)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://es.dbpedia.org/property/construcción","entre 1557 y 1600"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://es.dbpedia.org/property/imagen","S5030138.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://es.dbpedia.org/property/nombre","Iglesia de Santo Domingo de Loja"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://es.dbpedia.org/property/ubicación","Loja, Ecuador"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/wikiPageID",4106350
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/wikiPageRevisionID",120857669
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202030443/http:/www.vivaloja.com/content/view/279/36/"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://3dwarehouse.sketchup.com/model.html%3Fid=ubac43fb4-4d20-435c-b5c3-ded0b3d28873%5B"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://3dwarehouse.sketchup.com/model.html%3Fid=ubac43fb4-4d20-435c-b5c3-ded0b3d28873"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Loja_(Ecuador)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1557"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santo_Domingo_de_Guzmán"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_(Loja)?oldid=120857669&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)","http://dbpedia.org/ontology/abstract","La Iglesia de Santo Domingo es una de las primeras Iglesias de la ciudad de Loja, en Ecuador."
"http://es.wikipedia.org/wiki/Iglesia_de_Santo_Domingo_(Loja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja-Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_(Loja)"
