"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/2000/01/rdf-schema#label","Vilory"
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/2000/01/rdf-schema#comment","Vilory  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Vesoul-Est."
"http://es.dbpedia.org/resource/Vilory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw13f"
"http://es.dbpedia.org/resource/Vilory","http://xmlns.com/foaf/0.1/name","Vilory"
"http://es.dbpedia.org/resource/Vilory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Vilory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilory"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/códigoPostal",70240
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/dirigentesNombres","Daniel Gauthier"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/elevaciónAlta",395
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/elevaciónBaja",242
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/nombre","Vilory"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/población",91
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/superficie",415
"http://es.dbpedia.org/resource/Vilory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
