"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Nacional_para_la_Investigación_Agronómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Laboratorio_Europeo_de_Radiación_Sincrotrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Institut_Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Instituto_de_Física_del_Globo_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Unidad_Mixta_de_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Institut_des_hautes_études_scientifiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Instituto_Laue-Langevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Centre_de_Sociologie_de_l'Innovation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Instituto_Henri_Poincaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_investigación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/CIRAD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Instituto_de_Radioastronomía_Milimétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/École_de_physique_des_Houches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:CNRS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Institutos de investigación de Francia"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Institutos de investigación de Francia"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_por_país"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://dbpedia.org/ontology/wikiPageID",5493303
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",61434400
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Institutos_de_investigación_de_Francia?oldid=61434400&ns=14"
