"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Basora_y_el_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Erbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Kirkuk-Solimania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Mosul_de_los_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://www.w3.org/2000/01/rdf-schema#label","Archieparquías católicas caldeas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://www.w3.org/2004/02/skos/core#prefLabel","Archieparquías católicas caldeas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_caldeas"
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://dbpedia.org/ontology/wikiPageID",9025334
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://dbpedia.org/ontology/wikiPageRevisionID",118085218
"http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archieparquías_católicas_caldeas?oldid=118085218&ns=14"
"http://es.dbpedia.org/resource/Archieparquía_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Bagdad_de_los_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Diyarbakır","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Urmía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
"http://es.dbpedia.org/resource/Archieparquía_de_Teherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archieparquías_católicas_caldeas"
