"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Union_Olimpija","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Žiga_Cerar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/David_Miklavčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Robert_Koren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Karl_von_Zois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Ljubljana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Anton_Melik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Joze_Brilej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Matjaž_Zupančič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Roman_Bengez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Andreja_Mali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Nuška_Drašček_Rojko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Marko_Bezjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Jan_Grebenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Samo_Dervišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Stanko_Leben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Luka_Dukarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Dejan_Cigoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://www.w3.org/2000/01/rdf-schema#label","Personas de Liubliana"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Liubliana"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liubliana"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://dbpedia.org/ontology/wikiPageID",3101727
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://dbpedia.org/ontology/wikiPageRevisionID",124988143
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liubliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Liubliana?oldid=124988143&ns=14"
