"subject","predicate","object"
"http://es.dbpedia.org/resource/Sternula_lorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
"http://es.dbpedia.org/resource/Sternula_balaenarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
"http://es.dbpedia.org/resource/Categoría:Sternula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sternula","http://www.w3.org/2000/01/rdf-schema#label","Sternula"
"http://es.dbpedia.org/resource/Categoría:Sternula","http://www.w3.org/2004/02/skos/core#prefLabel","Sternula"
"http://es.dbpedia.org/resource/Categoría:Sternula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternidae"
"http://es.dbpedia.org/resource/Categoría:Sternula","http://dbpedia.org/ontology/wikiPageID",4948590
"http://es.dbpedia.org/resource/Categoría:Sternula","http://dbpedia.org/ontology/wikiPageRevisionID",65764518
"http://es.dbpedia.org/resource/Categoría:Sternula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sternula?oldid=65764518&ns=14"
"http://es.dbpedia.org/resource/Sternula_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
"http://es.dbpedia.org/resource/Sternula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
"http://es.dbpedia.org/resource/Sternula_saundersi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
"http://es.dbpedia.org/resource/Sternula_antillarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
"http://es.dbpedia.org/resource/Sternula_nereis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
"http://es.dbpedia.org/resource/Sternula_superciliaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternula"
