"subject","predicate","object"
"http://es.dbpedia.org/resource/News_Of_The_World_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/News_of_the_World_Tour"
"http://es.dbpedia.org/resource/News_of_the_world_tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/News_of_the_World_Tour"
"http://es.dbpedia.org/resource/A_Day_at_the_Races_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/News_of_the_World_Tour"
"http://dbpedia.org/resource/News_of_the_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/News_of_the_World_Tour"
"http://es.wikipedia.org/wiki/News_of_the_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/News_of_the_World_Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","News of the World Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","News of the World Tour fue una gira de conciertos realizada por la banda de Rock británica Queen. El Tour promocionaba el álbum News of the World, en el cual estaban incluidos los éxitos We Are the Champions , Spread Your Wings y We Will Rock You. Este fue uno de los tours más cortos de la banda ya que contó con solo 2 mangas que incluyen conciertos en Norteamérica y Europa respectivamente, el tour dejó de lado Japón."
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnzyf"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Queen"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1977"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/News_of_the_World_Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/esteTour","News of the World Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/mangas",2
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/nombreTour","News of the World Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/shows",46
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/A_Day_at_the_Races_Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Jazz_Tour"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/álbum","News of the World"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://es.dbpedia.org/property/fechaComienzo",11
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageID",1049098
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129382807
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenconcerts.com/live/queen/notweu.html"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://dbpedia.org/ontology/wikiPageLength",8832
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/News_of_the_World_Tour?oldid=129382807&ns=0"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://dbpedia.org/ontology/abstract","News of the World Tour fue una gira de conciertos realizada por la banda de Rock británica Queen. El Tour promocionaba el álbum News of the World, en el cual estaban incluidos los éxitos We Are the Champions , Spread Your Wings y We Will Rock You. Este fue uno de los tours más cortos de la banda ya que contó con solo 2 mangas que incluyen conciertos en Norteamérica y Europa respectivamente, el tour dejó de lado Japón."
"http://es.dbpedia.org/resource/Jazz_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/News_of_the_World_Tour"
