"subject","predicate","object"
"http://es.dbpedia.org/resource/Jira_Bulahi_Bad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.dbpedia.org/resource/Jira_Bulahi_Bad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.dbpedia.org/resource/Africa_Occidental_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.dbpedia.org/resource/Africa_Occidental_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.dbpedia.org/resource/África_Occidental_Espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.dbpedia.org/resource/Brahim_Mojtar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.wikipedia.org/wiki/África_Occidental_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/África_Occidental_Española"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://www.w3.org/2000/01/rdf-schema#label","África Occidental Española"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://www.w3.org/2000/01/rdf-schema#comment","El África Occidental Española​​ (AOE) fue el nombre de la agrupación de colonias españolas en el oeste de África, que existió entre 1946 y 1958. Tenía bajo su administración a los territorios de Ifni, Cabo Juby, Saguía el Hamra y Río de Oro."
"http://es.dbpedia.org/resource/África_Occidental_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p9mc"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_África"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1946"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_español"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_de_África"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_histórica_de_España"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_españolas_en_África"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1946"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1958"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1958"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/África_Occidental_Española"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/aclaraciónMapa","Territorios del África Occidental hasta 1956"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/añoFin",1958
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/añoInicio",1946
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/banderaP","Flag of Spain 1945 1977.svg"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/banderaS","Flag of Spain 1945 1977.svg"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/banderaS","Flag of Morocco.svg"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sidi_Ifni"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/editorial","Idea"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/enlaceautor","Susan Martin-Márquez"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/enlaceautor","Manuel Espadas Burgos"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Colonia_administrativa"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/eventoFin","Desaparición"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/fechaFin",10
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/fechaInicio",20
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/fechaarchivo",9
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/mapa","Mapa de África Occicdental hasta 1956.png"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombre","Rodrigo Fidel"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombre","María Inmaculada"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombre","José Ignacio"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombre","José A."
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombre","Guadalupe"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombre","Susan"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/nombreOficial","África Occidental Española"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/número",27
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/p","Ifni"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/p","Saguía el Hamra"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/p","Río de Oro"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/p","Cabo Juby"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/publicación","Historia y Comunicación Social"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/publicación","Boletín Millares Carlo"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/páginas",225
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/páginas",83
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/religión","Católica y musulmana"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/s","Cabo Juby"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/s","Sáhara español"
"http://es.dbpedia.org/resource/África_Occidental_Española","http://es.dbpedia.org/property/s","Provincia de Ifni"
