"subject","predicate","object"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://www.w3.org/2000/01/rdf-schema#label","Apartado de Oro y Plata"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://www.w3.org/2000/01/rdf-schema#comment","El Apartado de Oro y Plata fue un establecimiento industrial dedicado entre 1655 y 1848 a la separación del oro y la plata, primeramente mediante contrato o concesión privada, posteriormente bajo la administración directa de la Corona Española y finalmente del gobierno mexicano."
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_industriales_de_México"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apartado_de_Oro_y_Plata"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://es.dbpedia.org/property/creado",1655
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Casa_de_Moneda_de_México"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://es.dbpedia.org/property/nombre","Apartado de Oro y Plata"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://dbpedia.org/ontology/wikiPageID",5285843
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",124088650
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://dbpedia.org/ontology/wikiPageLength",6763
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apartado_de_Oro_y_Plata?oldid=124088650&ns=0"
"http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata","http://dbpedia.org/ontology/abstract","El Apartado de Oro y Plata fue un establecimiento industrial dedicado entre 1655 y 1848 a la separación del oro y la plata, primeramente mediante contrato o concesión privada, posteriormente bajo la administración directa de la Corona Española y finalmente del gobierno mexicano."
"http://es.wikipedia.org/wiki/Apartado_de_Oro_y_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apartado_de_Oro_y_Plata"
