"subject","predicate","object"
"http://es.dbpedia.org/resource/Dassault","http://www.w3.org/2000/01/rdf-schema#label","Dassault"
"http://es.dbpedia.org/resource/Dassault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0s_"
"http://es.dbpedia.org/resource/Dassault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dassault"
"http://es.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageID",557516
"http://es.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageRevisionID",4938584
"http://es.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dassault_Aviation"
"http://es.dbpedia.org/resource/Dassault","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Dassault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dassault?oldid=4938584&ns=0"
"http://es.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Dassault"
"http://es.wikipedia.org/wiki/Dassault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dassault"
"http://es.dbpedia.org/resource/Dassault_Rafale","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Dassault"
