"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Purús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Río_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Río_Aguaytía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://www.w3.org/2000/01/rdf-schema#label","Ríos del departamento de Ucayali"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del departamento de Ucayali"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://dbpedia.org/ontology/wikiPageID",4426655
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://dbpedia.org/ontology/wikiPageRevisionID",79727107
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_departamento_de_Ucayali?oldid=79727107&ns=14"
"http://es.dbpedia.org/resource/Río_Yuruá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Río_Ucayali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Río_Urubamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali"
"http://es.dbpedia.org/resource/Río_Santa_Rosa_(Purus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ucayali"
