"subject","predicate","object"
"http://es.dbpedia.org/resource/Coll_de_Oli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Oli"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Oli"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Oli (en catalán, Coll d'Oli) es un puerto de montaña que se sitúa dentro de la pequeña región volcánica de Vilancos. Se sitúa entre los municipios de Sarroca de Bellera y La Torre de Cabdella, en la provincia de Lérida (Cataluña, España). El pequeño collado se sitúa entre los pueblos de Castellvell de Bellera y Guiró. Este collado está sobre los restos de una fisura y dos volcanes que se formaron a partir de ella; que se formó a partir de la orogenia hercínica, normal, en la edad carbonífero. Sus coordenadas son estas: 42.384217° 0.890455°"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://xmlns.com/foaf/0.1/name","Puerto de Oli"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_los_Pirineos"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_Cataluña"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_orogénico_de_la_Europa_Variscana"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Cataluña"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarroca_de_Bellera"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Oli"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Carbonífero"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/elevación",1526.9
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/nombre","Puerto de Oli"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/tipo","Fisura volcánica, conos volcánicos"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Arco_orogénico_de_la_Europa_Variscana"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://es.dbpedia.org/property/últimaErupción","Hace 313 millones de años"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/wikiPageID",4233908
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/wikiPageRevisionID",121953902
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/wikiPageExternalLink","http://georoc.mpch-mainz.gwdg.de/georoc/Results.asp"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6V5Y-48766K6-2K&_user=10&_coverDate=01%2F05%2F1994&_rdoc=1&_fmt=high&_orig=search&_origin=search&_sort=d&_docanchor=&view=c&_searchStrId=1487291788&_rerunOrigin=google&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=366c819a06701ae0bb31b5c567fec996&searchtype=a"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/eruptionYear","0313"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/prominence",1526.9
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_Oli?oldid=121953902&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_Oli","http://dbpedia.org/ontology/abstract","El puerto de Oli (en catalán, Coll d'Oli) es un puerto de montaña que se sitúa dentro de la pequeña región volcánica de Vilancos. Se sitúa entre los municipios de Sarroca de Bellera y La Torre de Cabdella, en la provincia de Lérida (Cataluña, España). El pequeño collado se sitúa entre los pueblos de Castellvell de Bellera y Guiró. Este collado está sobre los restos de una fisura y dos volcanes que se formaron a partir de ella; que se formó a partir de la orogenia hercínica, normal, en la edad carbonífero. Sus coordenadas son estas: 42.384217° 0.890455°"
"http://es.wikipedia.org/wiki/Puerto_de_Oli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_Oli"
