"subject","predicate","object"
"http://es.dbpedia.org/resource/Informe_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Informe Taylor"
"http://es.dbpedia.org/resource/Informe_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","El informe Taylor es un paquete de medidas y recomendaciones elaborado a partir de una investigación, ordenada por el Gobierno del Reino Unido, que sirvió para reducir el vandalismo y aumentar la seguridad en los estadios británicos. El documento fue publicado en 1990 y lleva el nombre de su supervisor, ."
"http://es.dbpedia.org/resource/Informe_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryt8"
"http://es.dbpedia.org/resource/Informe_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Informe_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informe_Taylor"
"http://es.dbpedia.org/resource/Informe_Taylor","http://dbpedia.org/ontology/wikiPageID",3589508
"http://es.dbpedia.org/resource/Informe_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",120773997
"http://es.dbpedia.org/resource/Informe_Taylor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/אסון_הילסבורו"
"http://es.dbpedia.org/resource/Informe_Taylor","http://dbpedia.org/ontology/wikiPageLength",3683
"http://es.dbpedia.org/resource/Informe_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informe_Taylor?oldid=120773997&ns=0"
"http://es.dbpedia.org/resource/Informe_Taylor","http://dbpedia.org/ontology/abstract","El informe Taylor es un paquete de medidas y recomendaciones elaborado a partir de una investigación, ordenada por el Gobierno del Reino Unido, que sirvió para reducir el vandalismo y aumentar la seguridad en los estadios británicos. El documento fue publicado en 1990 y lleva el nombre de su supervisor, . El 15 de abril de 1989, durante la semifinal de la FA Cup entre Liverpool FC y Nottingham Forest, 96 aficionados murieron aplastados contra las vallas de seguridad por una avalancha humana, en lo que se conoció como la tragedia de Hillsborough. A causa de este incidente, el Gobierno británico de Margaret Tatcher ordenó una investigación para mejorar la seguridad en los estadios y reducir el vandalismo de los seguidores más violentos, también conocidos como hooligans.​ En agosto de ese mismo año se publicó un informe interno, y el documento final salió a la luz en enero de 1990. En sus conclusiones se estableció como recomendación que todos los estadios de fútbol profesionales estuvieran provistos de asientos, por lo que el Gobierno británico decidió eliminar por completo las tradicionales localidades de pie. También se eliminaron las vallas de seguridad alambradas, se recomendaba no vender bebidas alcohólicas, se mejoraron los accesos para evacuar rápidamente el estadio en caso de emergencia, se priorizaron las ventas de abonos de temporada y se instalaron cámaras de video entre otras medidas.​​ La mayoría de clubes subieron las entradas para acometer las reformas, y llegaron a necesitar préstamos adicionales otorgados por el Estado.​ Sin embargo, algunos equipos ya habían comenzado a reformar sus estadios antes de la introducción de la norma, como la construcción del estadio McDiarmid Park por parte del escocés St. Johnstone.​ La normativa afectó especialmente a Inglaterra y Escocia, las dos ligas más importantes del fútbol británico, mientras que en Irlanda del Norte varios campos mantienen localidades de pie.​"
"http://es.dbpedia.org/resource/Taylor_Report","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_Taylor"
"http://es.dbpedia.org/resource/Reporte_Taylor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informe_Taylor"
"http://es.wikipedia.org/wiki/Informe_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informe_Taylor"
"http://dbpedia.org/resource/Taylor_Report","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informe_Taylor"
